Status	ORF	Chromosome
Dubious	YAL069W	1
Dubious	YAL068W-A	1
Uncharacterized	YAL068C	1
Uncharacterized	YAL067W-A	1
Verified	YAL067C	1
Dubious	YAL066W	1
Uncharacterized	YAL065C	1
Uncharacterized	YAL064W-B	1
Uncharacterized	YAL064C-A	1
Verified	YAL064W	1
Uncharacterized	YAL063C-A	1
Verified	YAL063C	1
Verified	YAL062W	1
Uncharacterized	YAL061W	1
Verified	YAL060W	1
Verified	YAL059W	1
Dubious	YAL059C-A	1
Verified	YAL058W	1
Dubious	YAL056C-A	1
Verified	YAL056W	1
Verified	YAL055W	1
Verified	YAL054C	1
Verified	YAL053W	1
Verified	YAL051W	1
Uncharacterized	YAL049C	1
Dubious	YAL047W-A	1
Verified	YAL048C	1
Verified	YAL047C	1
Uncharacterized	YAL046C	1
Uncharacterized	YAL044W-A	1
Dubious	YAL045C	1
Verified	YAL044C	1
Verified	YAL043C	1
Verified	YAL042W	1
Dubious	YAL042C-A	1
Verified	YAL041W	1
Verified	YAL040C	1
Verified	YAL039C	1
Verified	YAL038W	1
Dubious	YAL037C-B	1
Uncharacterized	YAL037C-A	1
Uncharacterized	YAL037W	1
Verified	YAL036C	1
Verified	YAL035W	1
Verified	YAL034W-A	1
Dubious	YAL034C-B	1
Verified	YAL034C	1
Verified	YAL033W	1
Verified	YAL032C	1
Dubious	YAL031W-A	1
Verified	YAL031C	1
Verified	YAL030W	1
Verified	YAL029C	1
Verified	YAL028W	1
Uncharacterized	YAL027W	1
Dubious	YAL026C-A	1
Verified	YAL026C	1
Verified	YAL025C	1
Verified	YAL024C	1
Verified	YAL023C	1
Verified	YAL022C	1
Verified	YAL021C	1
Dubious	YAL019W-A	1
Verified	YAL020C	1
Verified	YAL019W	1
Uncharacterized	YAL018C	1
Verified	YAL017W	1
Dubious	YAL016C-B	1
Verified	YAL016W	1
Dubious	YAL016C-A	1
Verified	YAL015C	1
Verified	YAL014C	1
Verified	YAL013W	1
Verified	YAL012W	1
Verified	YAL011W	1
Verified	YAL010C	1
Verified	YAL009W	1
Verified	YAL008W	1
Verified	YAL007C	1
Dubious	YAL004W	1
Verified	YAL005C	1
Verified	YAL003W	1
Verified	YAL002W	1
Verified	YAL001C	1
Verified	YAR002W	1
Verified	YAR002C-A	1
Verified	YAR003W	1
Verified	YAR007C	1
Verified	YAR008W	1
Verified	YAR014C	1
Verified	YAR015W	1
Verified	YAR018C	1
Dubious	YAR019W-A	1
Verified	YAR019C	1
Verified	YAR020C	1
Uncharacterized	YAR023C	1
Verified	YAR027W	1
Uncharacterized	YAR028W	1
Uncharacterized	YAR029W	1
Verified	YAR031W	1
Dubious	YAR030C	1
Verified	YAR033W	1
Verified	YAR035W	1
Uncharacterized	YAR035C-A	1
Verified	YAR042W	1
Dubious	YAR047C	1
Verified	YAR050W	1
Dubious	YAR053W	1
Dubious	YAR060C	1
Uncharacterized	YAR064W	1
Uncharacterized	YAR066W	1
Uncharacterized	YAR068W	1
Dubious	YAR069C	1
Dubious	YAR070C	1
Verified	YAR071W	1
Dubious	YAR073W	1
Dubious	YAR075W	1
Dubious	YJL225W-A	10
Uncharacterized	YJL225C	10
Verified	YJL223C	10
Dubious	YJL222W-B	10
Dubious	YJL222W-A	10
Verified	YJL222W	10
Dubious	YJL220W	10
Verified	YJL221C	10
Verified	YJL219W	10
Uncharacterized	YJL218W	10
Uncharacterized	YJL217W	10
Uncharacterized	YJL216C	10
Dubious	YJL215C	10
Verified	YJL214W	10
Verified	YJL213W	10
Verified	YJL212C	10
Verified	YJL210W	10
Dubious	YJL211C	10
Verified	YJL209W	10
Verified	YJL208C	10
Verified	YJL207C	10
Uncharacterized	YJL206C	10
Verified	YJL205C	10
Verified	YJL204C	10
Verified	YJL203W	10
Dubious	YJL202C	10
Verified	YJL201W	10
Verified	YJL200C	10
Dubious	YJL199C	10
Verified	YJL198W	10
Verified	YJL197W	10
Dubious	YJL197C-A	10
Verified	YJL196C	10
Verified	YJL194W	10
Dubious	YJL195C	10
Uncharacterized	YJL193W	10
Verified	YJL192C	10
Verified	YJL191W	10
Verified	YJL190C	10
Verified	YJL189W	10
Dubious	YJL188C	10
Verified	YJL187C	10
Verified	YJL186W	10
Uncharacterized	YJL185C	10
Verified	YJL184W	10
Verified	YJL183W	10
Uncharacterized	YJL181W	10
Dubious	YJL182C	10
Verified	YJL180C	10
Verified	YJL179W	10
Verified	YJL178C	10
Verified	YJL177W	10
Dubious	YJL175W	10
Verified	YJL176C	10
Verified	YJL174W	10
Verified	YJL173C	10
Verified	YJL172W	10
Verified	YJL171C	10
Verified	YJL170C	10
Dubious	YJL169W	10
Verified	YJL168C	10
Verified	YJL167W	10
Verified	YJL166W	10
Verified	YJL165C	10
Verified	YJL164C	10
Uncharacterized	YJL163C	10
Verified	YJL162C	10
Uncharacterized	YJL161W	10
Uncharacterized	YJL160C	10
Verified	YJL159W	10
Verified	YJL158C	10
Verified	YJL157C	10
Dubious	YJL156W-A	10
Verified	YJL156C	10
Verified	YJL155C	10
Verified	YJL154C	10
Verified	YJL153C	10
Dubious	YJL152W	10
Verified	YJL151C	10
Dubious	YJL150W	10
Verified	YJL149W	10
Verified	YJL148W	10
Uncharacterized	YJL147C	10
Verified	YJL146W	10
Verified	YJL145W	10
Uncharacterized	YJL144W	10
Verified	YJL143W	10
Dubious	YJL142C	10
Verified	YJL141C	10
Verified	YJL140W	10
Verified	YJL139C	10
Verified	YJL138C	10
Verified	YJL137C	10
Uncharacterized	YJL136W-A	10
Verified	YJL136C	10
